﻿"Fecha","Cod_destino","Destino","Persona Humana/Jurídica","Aportante","Cuil/Cuit","Distrito","Agrupacion","Modalidad","Recurrente","Monto","Banco Origen","Rectificado","Anulado","Observación"
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Sanchez Zinny","20325692945","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",30000.00,"",False,False,""
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Paola Jimena Losada","23233264644","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","María Laura Pellegrini","27321444097","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Héctor Leonardo Cerini","23204059659","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO SUPERVIELLE S.A.",False,False,""
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","María Laura Stockdale","27273871352","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",41000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ezequiel Maria Villamil","20275370313","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",30000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ramiro Pablo Reyno Grondona","20233725502","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",True,False,"Se rectificó Distrito y Agrupacion Politica"
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Eloy Manuel Aguirre Rebora","20296849031","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",30000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"21 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Patricia Beatriz Blanca Heras","27290516213","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",29000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"22 de Octubre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Nereida Maria Delgado","27170759325","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",10000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
